﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
2,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
3,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
11,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
14,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
15,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
