﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
8,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
12,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
13,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
14,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
15,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
16,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
18,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
19,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
20,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
22,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
23,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
24,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
27,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
28,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
