﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
5,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
6,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
7,943,Candide,Voltaire,1759,French,french,100-200,30000
8,491,The Aeneid,Virgil,19,Roman,latin,,128000
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
10,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
11,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
12,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
13,262,The Plague,Albert Camus,1947,French,french,200-300,72000
14,905,Confessions,Augustine,397,Roman,latin,200-300,
15,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
16,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
17,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
18,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
19,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
20,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
21,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
22,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
23,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
24,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
25,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
26,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
27,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
28,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
29,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
30,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
31,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
32,1679,Pensées,Blaise Pascal,1670,French,french,,70000
33,937,Germinal,Émile Zola,1885,French,french,300-600,196000
34,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
35,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
36,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
37,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
38,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
39,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
40,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
41,1212,Tartuffe,Molière,1664,French,french,,26000
42,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
43,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
44,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
45,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
46,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
47,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
48,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
49,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
50,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
51,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
52,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
53,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
54,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,
55,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
56,1206,Phèdre,Jean Racine,1677,French,french,,20000
57,496,The Fall,Albert Camus,1956,French,french,140-160,26000
58,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
59,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
60,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
61,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
62,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
63,1132,Nadja,André Breton,1928,French,french,160-200,50000
64,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
65,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
66,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
67,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
68,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
69,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
70,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
71,1638,Annals,Cornelius Tacitus,109,Roman,latin,,
72,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
73,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
74,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
75,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
