﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
5,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
6,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
7,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
8,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
11,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
12,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
13,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
14,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
15,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
16,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
17,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
18,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
19,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
20,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
21,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
