﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
3,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
4,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
6,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
9,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
10,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
11,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
12,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
13,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
14,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
15,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
16,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
17,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
18,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
19,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
20,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
21,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
22,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
23,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
24,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
25,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
26,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
27,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
28,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
29,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
30,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
31,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
32,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
33,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
34,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
35,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
36,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
37,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
38,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
39,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
40,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
41,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
42,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
43,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
44,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
45,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
46,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
47,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
48,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
49,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
50,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
51,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
52,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
53,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
54,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
55,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
56,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
57,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
58,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
59,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
60,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
61,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
62,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
63,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
64,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
65,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
66,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
67,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
68,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
69,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
70,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
71,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
72,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
73,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,834,444
74,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
75,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
76,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
77,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
78,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
79,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
80,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
81,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
82,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
83,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
84,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
85,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
86,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
87,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
88,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
89,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
90,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
91,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
92,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
93,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
94,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
95,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
96,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
97,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
98,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
99,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
100,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
101,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
