﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
12,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
13,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
14,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
15,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
16,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
17,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
18,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
19,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
20,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
21,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
22,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
23,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
24,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
25,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
