﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1975,191
11,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2149,172
12,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
13,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3002,126
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
21,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
22,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
23,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4788,87
24,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4855,86
25,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
26,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
27,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5306,78
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
30,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5670,71
31,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5824,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6064,66
33,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
34,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6263,61
35,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
36,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6491,58
37,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6579,55
38,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
39,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
40,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
41,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
42,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
43,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
44,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
45,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
46,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
47,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
48,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
49,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
50,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
51,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
52,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
53,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
54,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
55,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
56,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
57,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
58,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
60,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
61,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
62,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
63,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
64,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10621,10
65,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10766,6
66,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10899,4
