﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
8,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
9,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
10,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
11,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
12,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
13,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
14,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
15,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
16,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
17,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
19,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
20,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
22,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
23,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
24,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
25,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
26,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
27,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
28,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
29,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
30,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
33,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
