﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
17,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
20,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
24,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
25,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
26,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
28,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
29,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
30,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
31,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
33,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
36,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
37,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
38,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
39,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
40,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
41,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
42,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
43,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
44,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
45,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
46,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
47,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
48,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
49,3884,Halftime,Martin Walser,1960,German,,,,2457,144
50,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
51,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
52,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
54,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
55,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
56,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
57,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
58,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
59,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
60,11672,Night Visitor,B Traven,1966,German,,,,2951,126
61,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
62,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
63,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
64,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
65,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
66,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
67,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
68,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
69,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
72,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
73,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
74,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
75,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
76,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
77,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
