﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
2,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
3,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
4,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
5,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
8,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
9,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
11,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
12,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
13,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
14,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
