﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
5,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
6,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
8,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
9,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4115,98
10,2506,Retold African American Folktales,David Haynes,1996,American,,,,4734,90
11,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
12,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5180,79
13,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5316,78
14,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5335,77
15,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
16,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
17,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6516,57
18,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6573,56
19,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6589,55
20,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
21,6554,Iron John,Robert Bly,1990,American,english,268,69000,6905,49
22,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
23,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
24,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7066,47
25,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
26,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
27,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
28,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
29,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
30,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
31,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
32,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
33,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
34,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10869,4
