﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3077,122
2,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
3,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
4,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6612,55
5,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6630,55
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
7,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
8,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9281,29
9,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
10,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
11,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10742,8
12,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
13,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
14,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
15,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
