﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
2,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
3,4175,Circe,Madeline Miller,2018,American,english,400,119000,4034,102
4,2506,Retold African American Folktales,David Haynes,1996,American,,,,4749,90
5,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5199,79
6,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5356,77
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
8,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6609,55
9,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
10,6554,Iron John,Robert Bly,1990,American,english,268,69000,6928,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
12,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
13,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7089,47
14,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9281,29
15,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
16,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
17,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
18,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10742,8
19,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
20,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
21,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
22,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
23,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10902,4
