﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
4,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
7,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
8,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
9,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
10,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
11,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
12,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
13,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
14,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
15,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
16,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4115,98
17,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4620,90
18,2506,Retold African American Folktales,David Haynes,1996,American,,,,4734,90
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
20,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5180,79
21,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5316,78
22,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5335,77
23,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5444,74
24,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
25,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5954,66
26,15151,The Singer Of Tales,Albert Bates Lord,1960,American,english,300-350,,5954,66
27,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
28,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6516,57
29,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6573,56
30,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6589,55
31,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
32,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
33,6554,Iron John,Robert Bly,1990,American,english,268,69000,6905,49
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
35,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
36,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7066,47
37,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
38,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
39,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
40,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
41,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
42,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
43,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
44,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
45,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
46,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
47,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10869,4
