﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,830,446
2,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
3,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
4,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
5,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
6,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
7,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
8,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4934,84
9,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
10,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
11,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10168,18
12,1459,War Music,Christopher Logue,1959,British,english,,,10697,9
