﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
3,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
5,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
6,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
7,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
9,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
10,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
12,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
