﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
8,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
10,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
13,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
15,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
16,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
18,6204,Gb84,David Peace,2004,British,english,480,,5652,72
19,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
21,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
22,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6878,50
23,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
24,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
25,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
26,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
27,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7982,42
28,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
29,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
30,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
31,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
32,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
33,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
34,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
35,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
36,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
37,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
38,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
39,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
40,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
41,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
42,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
43,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
44,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
45,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
46,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
47,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
48,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
49,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
50,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
51,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
52,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
53,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
54,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
55,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
56,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
57,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
