﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1134,336
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1155,331
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1193,323
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1345,282
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1373,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
22,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
24,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
25,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
26,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
27,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
28,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
29,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
30,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
31,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
32,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
33,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2391,150
34,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2624,142
35,633,Last Orders,Graham Swift,1996,British,english,295,84000,2688,140
36,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2753,137
37,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
38,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
39,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3092,121
40,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3283,114
41,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3441,109
42,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3475,108
43,3414,There But For The,Ali Smith,2011,British,english,373,,3670,105
44,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3731,104
45,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
46,10842,Praxis,Fay Weldon,1978,British,english,,,4046,101
47,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4067,100
48,4087,On Love,Alain de Botton,1993,British,english,224,,4067,100
49,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
50,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
51,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
52,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
53,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
54,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
55,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
56,595,Being Dead,Jim Crace,1999,British,english,196,42000,5040,83
57,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
58,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5118,81
59,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5180,79
60,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
61,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
62,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
63,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
64,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5404,76
65,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5500,73
66,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5538,72
67,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5545,72
68,6204,Gb84,David Peace,2004,British,english,480,,5662,72
69,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
70,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5834,69
71,11615,Puffball,Fay Weldon,1980,British,english,,,6421,60
72,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
73,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6624,55
74,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6641,54
75,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6863,50
76,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
77,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
78,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
79,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
80,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7843,44
81,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7844,44
82,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
83,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
84,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7991,42
85,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8087,42
86,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
87,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8127,41
88,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
89,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
90,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
91,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
92,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
93,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
94,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
95,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
96,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
97,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
98,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
99,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
100,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
101,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
102,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
103,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
104,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
105,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
