﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
5,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
10,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
11,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
12,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
13,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
15,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
16,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
17,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
18,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
19,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
20,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
21,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
22,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
23,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
24,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
25,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
26,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
27,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
28,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
29,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
30,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
31,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
