﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
5,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6964,48
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
7,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
11,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
18,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
20,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
23,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
25,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
