﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6628,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8975,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
9,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10532,13
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
