﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
2,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3462,108
3,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
4,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
5,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
6,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
7,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
8,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
9,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4087,99
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
11,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
12,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
13,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
14,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
15,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
16,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
