﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,728,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
16,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
18,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
19,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
20,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
21,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
22,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
23,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
24,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
25,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
26,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
27,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
28,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
29,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
30,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
31,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
32,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
34,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
35,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
36,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
37,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
38,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2082,180
39,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
40,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
41,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
42,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
43,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
44,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
45,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
46,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
47,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2446,144
48,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
49,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
50,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
51,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
52,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
53,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
54,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
55,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
56,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3792,102
57,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3792,102
58,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3792,102
59,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3792,102
60,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3792,102
61,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
62,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4384,95
63,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4490,93
64,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4619,90
65,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4690,90
66,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4828,87
67,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5024,82
68,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
69,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5171,79
70,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5175,79
71,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
72,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
73,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5859,67
74,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6083,65
75,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6107,65
76,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
77,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6264,62
78,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6277,61
79,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6400,60
80,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6404,60
81,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6434,59
82,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6439,59
83,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6485,58
84,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6503,57
85,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6545,57
86,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6563,56
87,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6591,55
88,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
89,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
90,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
91,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
92,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
93,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
94,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
95,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
