﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
11,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
12,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
13,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
14,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
15,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
16,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
17,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
18,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
19,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
20,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
21,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
22,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
23,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
24,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
27,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
28,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
29,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
30,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
31,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
32,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
33,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
34,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
35,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
36,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
37,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
38,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
39,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
40,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
41,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
42,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
43,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
44,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
45,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
46,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
47,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
48,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
49,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
50,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
51,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
52,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
53,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
54,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
55,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
56,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
57,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
58,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
59,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
60,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
61,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
62,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
63,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
64,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
65,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
66,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
67,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
68,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
69,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
70,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
71,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
72,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
73,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
74,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
75,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
76,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
77,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10806,6
78,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
79,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
80,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
81,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
82,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
83,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
84,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
85,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
86,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
87,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
88,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
