﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
7,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
11,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
12,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
13,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
14,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
15,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
16,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
17,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
18,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
19,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,513,679
20,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
21,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
22,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,553,635
23,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,572,620
24,53,Loving,Henry Green,1945,British,english,224,,587,608
25,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
26,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
27,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
28,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
29,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
30,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
31,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,788,466
32,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
33,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
34,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
35,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
36,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
37,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
38,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
39,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
40,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
41,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
42,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
