﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
6,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
7,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
12,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
13,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
15,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
17,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5507,73
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
19,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
21,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
23,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
24,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
25,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
26,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
27,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7810,44
28,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
29,4259,American War,Omar El Akkad,2017,"",english,333,138000,8166,40
30,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
31,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
32,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
33,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8994,32
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
35,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
36,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9257,29
37,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
38,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9502,26
39,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
40,12802,Severance,Ling Ma,2018,American,english,291,,9577,25
41,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9633,24
42,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10144,18
43,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10200,18
44,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
45,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10585,11
46,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
