﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,776,478
3,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
4,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
5,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
7,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
8,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
9,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
10,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
11,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
12,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
13,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
14,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
15,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
16,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
17,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
18,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
19,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
20,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
21,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
22,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
23,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
24,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
25,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
26,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
27,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
28,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
29,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
30,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
31,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
32,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
33,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
34,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
35,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
36,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
37,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
38,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
39,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
40,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
41,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
42,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
43,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
44,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
45,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
46,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
47,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
48,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
