﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
4,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
6,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
7,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
9,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
11,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
12,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
13,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
14,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
