﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
12,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
14,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
15,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
16,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
17,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
18,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
19,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
20,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
21,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
22,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1654,231
23,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
24,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
25,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
26,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
27,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
29,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2410,147
30,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
31,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2723,138
32,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3054,123
33,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3053,123
34,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
35,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3443,109
36,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
37,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3804,102
38,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4055,100
39,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4086,99
40,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4107,99
41,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
42,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4143,97
43,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4418,94
44,4235,Light,M. John Harrison,2002,British,english,320,,4512,93
45,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4539,92
46,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
47,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4622,90
48,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
49,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
50,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4940,84
51,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5016,84
52,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5114,81
53,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5422,75
54,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
55,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5955,66
56,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
57,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6197,63
58,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
59,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
60,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
61,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
62,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7006,48
63,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
64,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7963,42
65,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8098,42
66,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
67,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
68,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
69,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9134,30
70,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
71,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
72,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
73,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
74,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
75,11424,Orbitsville,Bob Shaw,1975,British,english,,,9486,27
76,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
77,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
78,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
79,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9874,21
80,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
81,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9912,21
82,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9912,21
83,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9912,21
84,11419,The Embedding,Ian Watson,1973,British,english,,,9912,21
85,11395,The Inheritors,William Golding,1955,British,english,233,62000,9912,21
86,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9912,21
87,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9912,21
88,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9912,21
89,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
90,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9912,21
91,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9912,21
92,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10012,20
93,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10056,20
94,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
95,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10083,19
96,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
97,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
98,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
99,5777,Excession,Iain Banks,1996,British,english,451,200000,10270,18
100,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
101,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10285,17
102,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10302,17
103,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
104,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10471,14
105,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10506,14
106,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10509,14
107,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
108,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10528,13
109,5477,The Sparrow,Enid Blyton,1991,British,English,,,10542,13
110,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
111,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10583,12
112,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
113,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
114,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10699,9
115,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
116,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
117,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10730,8
118,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
119,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
120,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
121,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
122,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
123,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
124,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
125,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
126,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10787,6
127,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
128,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10838,5
129,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10855,5
130,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10860,5
131,13014,Aztec Century,Christopher Evans,1993,British,english,,,10909,4
132,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10920,4
133,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10924,4
134,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10973,3
135,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10973,3
136,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11043,3
137,13005,Brasyl,Ian McDonald,2007,British,english,448,,11048,3
138,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11063,3
139,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11069,2
140,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11073,2
141,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11073,2
142,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11097,2
143,12997,The Rift,Nina Allan,2017,British,english,400,,11101,2
144,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11106,2
145,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11133,1
146,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11272,1
147,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11272,1
