﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
9,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
10,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
11,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
12,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
13,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
14,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
16,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
17,1207,Bérénice,Jean Racine,1670,French,french,,4000,7994,42
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
