﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
2,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5037,82
3,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
4,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5526,72
5,14491,Footsteps,Richard Holmes,1985,French,english,288,,5644,72
6,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7178,45
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
