﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1095,346
7,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1123,339
8,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
9,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
10,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2018,186
11,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2088,180
12,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2406,147
13,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2449,144
14,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2715,138
15,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2842,132
16,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2846,132
17,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3462,108
18,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3462,108
19,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
20,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4152,96
21,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4818,87
22,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5409,75
23,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5742,69
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6168,63
25,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6467,58
26,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6967,48
27,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7168,45
28,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7172,45
29,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7172,45
30,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7172,45
31,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8950,33
32,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
