﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5508,73
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8178,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8545,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
9,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9734,23
10,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9803,22
11,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9872,21
12,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10249,18
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
14,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10311,17
15,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10357,16
16,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10416,15
17,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10476,14
18,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10559,13
19,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10599,12
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
