﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5087,82
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5734,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
17,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6163,64
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6758,51
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
23,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
25,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6935,49
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
27,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7082,47
28,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7933,43
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
33,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
34,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
35,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
36,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
37,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
38,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
39,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
40,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
44,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
45,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
46,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
47,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
