﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
18,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
23,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
25,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
26,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
27,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
29,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
31,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
32,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2717,138
33,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2717,138
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
36,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
37,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3056,123
38,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
39,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3095,120
40,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3098,120
41,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
42,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3238,116
43,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3370,112
44,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3387,112
45,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3467,108
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
47,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
48,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
49,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3737,103
50,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
51,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
52,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3800,102
53,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
54,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
55,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
56,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
57,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
58,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
59,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
61,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4586,91
62,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
63,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
64,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
65,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
66,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
67,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
68,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
69,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5391,76
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
71,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
73,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
74,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
76,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
77,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
78,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
79,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
80,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
81,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
83,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
84,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
85,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
86,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
87,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
88,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
89,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
90,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
91,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
92,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
93,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
94,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
95,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
96,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
97,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
98,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
99,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
100,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
101,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
102,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
103,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
104,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
105,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
106,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
107,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
108,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
109,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
110,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
111,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
112,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
113,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
114,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
115,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
116,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
117,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
118,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
119,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
