﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
14,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1094,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
25,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
26,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1278,297
28,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
29,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1312,290
