﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
7,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
9,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
10,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
11,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
12,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
13,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
14,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
15,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
16,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
17,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
19,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
20,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
21,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
22,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
23,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
24,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
25,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
26,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
27,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
28,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
29,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
30,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
31,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
32,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
33,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
34,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
35,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
36,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
37,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
