﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3297,114
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
8,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
13,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
