﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
4,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
5,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
6,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
7,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
8,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2043,185
9,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2058,183
10,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
11,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2701,139
12,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2703,139
13,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
14,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
15,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7192,45
16,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
