﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
3,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
4,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
5,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
6,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5488,74
7,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7193,45
8,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7193,45
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
10,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7964,42
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
