﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
2,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
3,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4594,91
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
5,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
9,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8741,33
10,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
