﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
3,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3803,102
4,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
5,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
6,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
7,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
8,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
9,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
10,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
12,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
13,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
16,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
17,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
18,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
19,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
20,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
