﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
14,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
15,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
16,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
17,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
18,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
19,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
20,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
21,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
23,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
24,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
25,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
26,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
27,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
28,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
29,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
