﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,726,512
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
19,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
29,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
30,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
31,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
36,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
37,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
39,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
66,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
75,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
76,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
78,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
79,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
80,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
81,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
82,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
83,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
84,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
85,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
86,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
87,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
88,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
89,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
90,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
91,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
92,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
93,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
94,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
95,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
96,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
97,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
98,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
99,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
100,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
101,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
102,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
103,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4468,93
104,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
105,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
106,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
107,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
109,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
110,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
111,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
112,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
113,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
114,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
115,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
116,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
117,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
118,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
119,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
120,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
121,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
122,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
123,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
124,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
125,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
131,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
133,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
134,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
135,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
136,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
137,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
138,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
139,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
140,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
141,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
142,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
144,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
145,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7175,45
146,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
147,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
148,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
149,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
150,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
151,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
152,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
153,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
154,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
155,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
156,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
157,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
158,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
159,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
160,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
162,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
163,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
164,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
165,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
166,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
167,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
168,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
169,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
171,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
172,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
173,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
174,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
175,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
176,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
