﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
7,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
8,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
11,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
12,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
13,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
14,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
