﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
33,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
35,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
36,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
37,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
38,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
39,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
40,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
41,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
42,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
43,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
44,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
45,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
46,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
47,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
50,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
51,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
54,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
56,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
57,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
60,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
65,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
70,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
72,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
73,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
74,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
78,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
79,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
80,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
81,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
83,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
84,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
85,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
86,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
87,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
88,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
90,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
91,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
92,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
94,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
95,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
96,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
97,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
