﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
11,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
14,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
15,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
16,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
17,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
18,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
19,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
20,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
21,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
22,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
23,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
24,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
25,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
26,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
27,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
28,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
29,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
30,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
31,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
32,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
33,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
34,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
35,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
36,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
37,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
38,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
39,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
40,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
41,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
42,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
43,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
44,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
45,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
46,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
47,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
48,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
49,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
50,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
51,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
52,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
53,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
54,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
55,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
56,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
57,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
58,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
59,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
60,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
61,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
62,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
63,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
64,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
65,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
66,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
67,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
68,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
69,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
70,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
71,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
72,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
73,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
74,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
75,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
76,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
77,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
78,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
79,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
80,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
81,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
82,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
83,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
84,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
85,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
86,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
87,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
88,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
89,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
90,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
91,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
92,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
93,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
94,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
95,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
96,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
97,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
98,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
99,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
100,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
101,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
102,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
103,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
104,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
105,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
106,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
107,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
108,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
109,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
110,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
111,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
112,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
113,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
114,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
115,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
116,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
117,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
118,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
119,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
120,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
121,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
122,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
123,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
124,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
125,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
126,612,G.,John Berger,1972,British,english,,,1271,300
127,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
128,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
129,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
130,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
131,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
132,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
133,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
134,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
135,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
136,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
137,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
138,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
139,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
140,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
141,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
142,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
143,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
144,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
145,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
146,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
147,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
148,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
149,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
150,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
151,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
152,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
153,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
154,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
155,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
156,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
157,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
158,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
159,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
160,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
161,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
162,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
163,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
164,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
165,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
166,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
167,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
168,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
169,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
170,11587,Angel,Elizabeth Taylor,1957,British,english,,,1673,228
171,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
172,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
173,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
174,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
175,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1716,222
176,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
177,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1719,222
178,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
179,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
180,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1749,220
181,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1752,220
182,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
183,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
184,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
185,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1794,215
186,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
187,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
188,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1829,210
189,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
190,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
191,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
192,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
193,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
194,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1868,205
195,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
196,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
197,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
198,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
199,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
200,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
201,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
202,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
203,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
204,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
205,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
206,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
207,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
208,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
209,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
210,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
211,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2083,181
212,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
213,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
214,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
215,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
216,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
217,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
218,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
219,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2165,171
220,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2167,171
221,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
222,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
223,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
224,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
225,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2203,168
226,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
227,9559,The Caretaker,Harold Pinter,1960,British,english,,,2229,165
228,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
229,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
230,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2250,162
231,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
232,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2256,162
233,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2266,162
234,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
235,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
236,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
237,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2289,159
238,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2289,159
239,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
240,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
241,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
242,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2348,153
243,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
244,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2373,152
245,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
246,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
247,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
248,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
249,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2412,147
250,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
251,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
252,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
253,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
254,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
255,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
256,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
257,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2458,144
258,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
259,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
260,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
261,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
262,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
263,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
264,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
265,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
266,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
267,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
268,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
269,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
270,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
271,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2763,136
272,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
273,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
274,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
275,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
276,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
277,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2832,133
278,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2841,133
279,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
280,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
281,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
282,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
283,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
284,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
285,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
286,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
287,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
288,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
289,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
290,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
291,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
292,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
293,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
294,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
295,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
296,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
297,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3103,120
298,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
299,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
300,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
301,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
302,494,African Stories,Doris May Lessing,1964,British,english,,,3103,120
303,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3103,120
304,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
305,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3103,120
306,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
307,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
308,13511,The Town House,Norah Lofts,1959,British,english,,,3103,120
309,12332,Flesh,Brigid Brophy,1962,British,english,,,3103,120
310,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
311,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
312,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
313,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
314,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
315,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
316,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
317,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
318,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
319,10480,King Rat,James Clavell,1962,British,english,480,160000,3265,115
320,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
321,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
322,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
323,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3363,113
324,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
325,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
326,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
327,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
328,9522,Nothing,Henry Green,1950,British,english,,,3407,111
329,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
330,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
331,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
332,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
333,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
334,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
335,10890,Storm In The Village,Miss Read,1958,British,english,,,3470,108
336,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
337,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
338,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
339,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
340,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
341,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3701,105
342,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
343,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
344,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
