﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
5,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
6,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2009,189
7,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
8,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2946,126
9,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500,3469,108
10,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
11,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
12,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
