﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
12,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
16,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
18,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
19,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
20,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
21,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
22,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
24,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
25,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
26,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
27,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
28,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
29,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
30,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
31,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
32,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
33,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
34,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
35,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
36,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
37,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
38,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
39,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
40,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
41,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
42,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
43,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
44,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
45,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
46,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
47,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
48,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
