﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
7,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
8,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
9,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10610,11
10,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10651,10
