﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6592,55
10,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6708,52
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
13,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
16,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
17,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
18,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8615,34
19,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
22,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
23,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
24,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
25,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
26,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
27,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
