﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,776,479
7,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
9,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
10,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1086,349
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
12,847,Disraeli,Robert Blake,1966,British,english,,,1460,260
13,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
14,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
15,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1910,203
16,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2241,165
17,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2362,153
18,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
19,776,Melbourne,David Cecil,1939,British,english,,,2658,141
20,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2962,126
21,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
22,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3114,120
23,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
24,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3114,120
25,13486,John Keats,Robert Gittings,1968,British,english,,,3114,120
26,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3114,120
27,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
28,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
29,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
30,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3297,114
31,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3416,111
32,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3462,109
33,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3480,108
34,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
35,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
36,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
37,1777,News from Tartary,Peter Fleming,1936,British,english,,,3671,105
38,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
39,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
40,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4756,89
41,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
42,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
43,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
44,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5305,78
45,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
46,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5542,72
47,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
48,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5763,69
49,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5763,69
50,3615,My Early Life,Winston Churchill,1930,British,english,392,,5763,69
51,1796,We Die Alone,David Howarth,1955,British,english,null,,5936,66
52,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5974,66
53,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5974,66
54,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,,5974,66
55,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5974,66
56,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
57,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6534,57
58,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6718,52
59,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
60,14941,Attlee,Kenneth Harris,1982,British,english,400-500,,7042,47
61,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
62,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7103,46
63,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7142,46
64,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
65,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
66,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
67,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7191,45
68,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8063,42
69,11783,Me,Elton John,2019,British,english,384,,8107,41
70,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8114,41
71,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8114,41
72,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8180,40
73,14077,Queen Victoria,Lytton Strachey,1921,British,english,250-300,,8256,39
74,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8435,37
75,14886,Balzac,Graham Robb,1994,British,english,400-500,,8435,37
76,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
77,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8560,35
