﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
11,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
15,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
17,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
19,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
20,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
25,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
27,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
28,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
29,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
30,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
31,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
32,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
33,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
34,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
35,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
36,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
39,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
40,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
42,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
43,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
44,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
45,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
49,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
50,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
51,2707,Flicker,Theodore Roszak,1991,American,english,608,
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
53,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
54,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
55,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
56,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
57,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
58,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
59,5425,11 22 63,Stephen King,2011,American,english,849,274000
60,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
61,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
62,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
63,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
64,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
65,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
66,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
67,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
68,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
69,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
70,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
71,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
72,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
73,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
74,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
75,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
76,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
77,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
78,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
79,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
80,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
81,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
82,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
83,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
84,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
85,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
86,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
87,4070,Indigo,Marina Warner,1992,British,english,207,
88,4175,Circe,Madeline Miller,2018,American,english,400,119000
89,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
90,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
91,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
92,1957,Pastoralia,George Saunders,2000,American,english,192,49000
93,5473,Vurt,Jeff Noon,1993,British,english,342,84000
94,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
95,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
96,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
97,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
98,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
99,4235,Light,M. John Harrison,2002,British,english,320,
100,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
101,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
102,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
