﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
4,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
5,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
6,51,Lord of the Flies,William Golding,1954,British,english,224,59960
7,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
8,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
9,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
10,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
11,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
12,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
13,536,Dune,Frank Herbert,1965,American,english,400-500,188000
14,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
15,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
16,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
17,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
18,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
19,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
20,1282,The Shining,Stephen King,1977,American,english,447-659,163000
21,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
22,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
23,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
24,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
25,544,The Stand,Stephen King,1978,American,english,823-1152,472000
26,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
27,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
28,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
29,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
30,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
31,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
32,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
33,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
34,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
35,370,The Road,Cormac McCarthy,2006,American,english,287,58000
36,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
37,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
38,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
39,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
40,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
41,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
42,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
43,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
44,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
45,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
46,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
47,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
48,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
49,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
50,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
51,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
52,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
53,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
54,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
55,97,Watchmen,Alan Moore,1986,"American, British",english,416,
56,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
57,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
58,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
59,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
60,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
61,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
62,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
63,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
64,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
65,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
66,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
67,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
68,275,The BFG,Roald Dahl,1982,British,english,208,30555
69,2266,Misery,Stephen King,1987,American,english,310-420,113000
70,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
71,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
72,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
73,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
74,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
75,2928,It,Stephen King,1986,American,english,1138,445134
76,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
77,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
78,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
79,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
80,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
81,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
82,2140,"Little, Big",John Crowley,1981,American,english,538,250000
83,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
84,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
85,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
86,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
87,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
88,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
89,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
90,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
91,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
92,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
93,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
94,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
95,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
96,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
97,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
98,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
99,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
100,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
101,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
102,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
103,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
104,4320,Carrie,Stephen King,1974,American,english,199,60000
105,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
106,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
107,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
108,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
109,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
110,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
111,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
112,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
113,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
114,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
115,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
116,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
117,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
118,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
119,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
120,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
121,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
122,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
123,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
124,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
125,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
126,4421,Ringworld,Larry Niven,1970,American,english,342,97000
127,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
128,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
129,1949,Sandman,Neil Gaiman,1989,British,english,varies,
130,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
131,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
132,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
133,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
134,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
135,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
136,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
137,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
138,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
139,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
140,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
141,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
142,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
143,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
144,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
145,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
146,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
147,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
148,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
149,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
150,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
151,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
152,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
153,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
154,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
155,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
156,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
157,4016,Contact,Carl Sagan,1985,American,english,432,150000
158,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
159,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
160,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
161,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
162,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
163,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
164,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
165,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
166,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
167,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
168,6535,The Collector,John Fowles,1963,British,english,283,72000
169,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
170,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
171,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
172,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
173,3349,Books of Blood,Clive Barker,1984,British,english,varies,
174,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
175,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
176,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
177,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
178,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
179,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
180,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
181,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
182,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
183,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
184,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
185,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
186,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
187,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
188,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
189,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
190,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
191,11466,Peace,Gene Wolfe,1975,American,english,264,104000
192,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
193,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
194,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
195,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
196,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
197,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
198,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
199,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
200,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
201,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
202,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
203,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
204,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
205,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
206,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
207,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
208,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
209,10286,Malevil, Robert Merle,1972,French,french,632,
210,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
211,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
212,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
213,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
214,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
215,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
216,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
217,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
218,5683,Momo,Michael Ende,1973,German,german,304,58000
219,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
220,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
221,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
222,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
223,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
224,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
225,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
226,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
227,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
228,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
229,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
230,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
231,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
232,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
233,11482,Witch World,Andre Norton,1963,American,english,222,73000
234,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
235,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
236,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
237,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
238,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
239,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
240,2707,Flicker,Theodore Roszak,1991,American,english,608,
241,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
242,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
243,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
244,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
245,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
246,10425,Replay,Ken Grimwood,1986,American,english,311,159000
247,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
248,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
249,5790,City,Clifford D. Simak,1952,American,english,251,
250,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
251,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
252,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
253,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
254,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
255,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
256,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
257,10461,Jaws,Peter Benchley,1974,American,english,278,123562
258,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
259,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
260,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
261,9529,Pincher Martin,William Golding,1956,British,english,208,62250
262,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
263,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
264,5425,11 22 63,Stephen King,2011,American,english,849,274000
265,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
266,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
267,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
268,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
269,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
270,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
271,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
272,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
273,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
274,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
275,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
276,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
277,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
278,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
279,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
280,2425,The Road,Harry Martinson,1948,Swedish,,,
281,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
282,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
283,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
284,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
285,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
286,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
287,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
288,1167,A Rose for Emily,William Faulkner,1930,American,english,,
289,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
290,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
291,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
292,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
293,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
294,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
295,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
296,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
297,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
298,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
299,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
300,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
301,5826,Timescape,Gregory Benford,1980,American,english,384,
302,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
303,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
304,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
305,2949,My Book House,Olive Beaupré Miller,1920,American,english,,
306,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
307,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
308,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
309,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
310,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
311,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
312,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
313,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
314,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
315,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
316,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
317,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712
318,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000
319,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
320,9813,Aegypt,John Crowley,1987,American,english,300-400,
321,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
322,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
323,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
324,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
325,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000
326,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000
327,13172,Cat Country,Lao She,1932,Chinese,chinese,,
328,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
329,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
330,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
331,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
332,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
333,10420,Gloriana,Michael Moorcock,1978,British,english,368,
334,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
335,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
336,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
337,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
338,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
339,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
340,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
341,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
342,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500
343,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
344,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
345,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
346,10426,Koko,Peter Straub,1988,American,english,560,176000
347,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
348,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
349,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
350,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
351,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
352,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
353,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
354,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
355,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
356,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
357,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
358,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
359,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
360,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
361,4070,Indigo,Marina Warner,1992,British,english,207,
362,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
363,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
364,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
365,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
366,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
367,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
368,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
369,6324,Sub Rosa,Robert Aickman,1968,British,english,,
370,11469,The Day After Judgement,James Blish,1971,American,english,,
371,6301,Something About Eve,James Branch Cabell,1927,American,english,,
372,11475,Black Easter,James Blish,1968,American,english,,39000
373,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
374,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
375,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
376,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
377,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
378,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000
379,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100
380,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
381,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
