﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
7,1282,The Shining,Stephen King,1977,American,english,447-659,163000
8,544,The Stand,Stephen King,1978,American,english,823-1152,472000
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
10,370,The Road,Cormac McCarthy,2006,American,english,287,58000
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
13,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
14,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
16,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
17,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
18,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
19,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
20,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
21,97,Watchmen,Alan Moore,1986,"American, British",english,416,
22,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
23,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
24,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
25,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
26,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
27,275,The BFG,Roald Dahl,1982,British,english,208,30555
28,2266,Misery,Stephen King,1987,American,english,310-420,113000
29,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
30,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
31,2928,It,Stephen King,1986,American,english,1138,445134
32,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
33,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
34,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
35,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
36,2140,"Little, Big",John Crowley,1981,American,english,538,250000
37,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
38,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
39,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
40,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
41,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
42,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
43,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
44,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
45,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
46,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
47,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
49,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
50,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
51,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
52,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
53,4320,Carrie,Stephen King,1974,American,english,199,60000
54,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
55,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
56,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
57,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
58,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
59,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
60,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
61,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
62,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
63,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
64,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
65,4421,Ringworld,Larry Niven,1970,American,english,342,97000
66,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
67,1949,Sandman,Neil Gaiman,1989,British,english,varies,
68,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
69,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
70,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
71,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
72,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
73,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
74,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
75,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
76,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
77,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
78,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
79,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
80,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
81,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
82,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
83,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
84,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
85,4016,Contact,Carl Sagan,1985,American,english,432,150000
86,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
87,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
88,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
89,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
90,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
91,3349,Books of Blood,Clive Barker,1984,British,english,varies,
92,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
93,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
94,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
95,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
96,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
97,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
98,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
99,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
100,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
101,11466,Peace,Gene Wolfe,1975,American,english,264,104000
102,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
103,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
104,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
105,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
106,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
107,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
108,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
109,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
110,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
111,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
112,10286,Malevil, Robert Merle,1972,French,french,632,
113,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
114,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
115,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
116,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
117,5683,Momo,Michael Ende,1973,German,german,304,58000
118,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
119,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
120,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
121,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
122,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
123,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
124,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
125,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
126,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
127,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
128,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
129,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
130,2707,Flicker,Theodore Roszak,1991,American,english,608,
131,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
132,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
133,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
134,10425,Replay,Ken Grimwood,1986,American,english,311,159000
135,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
136,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
137,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
138,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
139,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
140,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
141,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
142,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
143,10461,Jaws,Peter Benchley,1974,American,english,278,123562
144,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
145,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
146,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
147,5425,11 22 63,Stephen King,2011,American,english,849,274000
148,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
149,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
150,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
151,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
152,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
153,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
154,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
155,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
156,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
157,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
158,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
159,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
160,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
161,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
162,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
163,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
164,5826,Timescape,Gregory Benford,1980,American,english,384,
165,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
166,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
167,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
168,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
169,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
170,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
171,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
172,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
173,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
174,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
175,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
176,9813,Aegypt,John Crowley,1987,American,english,300-400,
177,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
178,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
179,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
180,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
181,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
182,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
183,10420,Gloriana,Michael Moorcock,1978,British,english,368,
184,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
185,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
186,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
187,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
188,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
189,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
190,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
191,10426,Koko,Peter Straub,1988,American,english,560,176000
192,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
193,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
194,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
195,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
196,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
197,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
198,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
199,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
200,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
201,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
202,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
203,4070,Indigo,Marina Warner,1992,British,english,207,
204,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
205,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
206,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
207,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
208,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
209,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
210,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
211,11469,The Day After Judgement,James Blish,1971,American,english,,
212,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
213,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
214,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
215,4175,Circe,Madeline Miller,2018,American,english,400,119000
216,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
217,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
218,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
219,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
220,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
221,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
222,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
223,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
224,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
225,1957,Pastoralia,George Saunders,2000,American,english,192,49000
226,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
227,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
228,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
229,5473,Vurt,Jeff Noon,1993,British,english,342,84000
230,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
231,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
232,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
233,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
234,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
235,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
236,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
237,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
238,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
239,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
240,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
241,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
242,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
243,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
244,6338,The Totem,David Morrell,1979,Unknown,english,384,
245,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
246,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
247,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
248,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
249,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
250,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
251,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
252,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
253,4235,Light,M. John Harrison,2002,British,english,320,
254,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
255,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
256,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
257,11455,White Light,Rudy Rucker,1980,American,english,,
258,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
259,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
260,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
261,6342,The Keep,F. Paul Wilson,1981,American,english,403,
262,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
263,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
264,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
265,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
266,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
267,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
268,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
269,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
270,11451,Cold Heaven,Brian Moore,1983,British,english,,
271,11449,Soul Eater,K. W. Jeter,1983,American,,,
272,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
273,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
274,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
275,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
276,11448,The Glamour,Christopher Priest,1984,British,english,null,
277,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
278,11447,The Businessman,Thomas M. Disch,1984,American,english,,
279,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
280,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
281,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
282,11540,World War Z,Max Brooks,2006,American,english,342,118000
283,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
284,5394,The Power,Naomi Alderman,2016,British,english,340,150000
285,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
286,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
287,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
288,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
289,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
290,6353,The Pet,Charles L. Grant,1986,American,english,254,
291,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
292,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
293,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
294,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
295,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
296,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
297,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
298,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
299,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
300,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
301,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
302,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
303,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
304,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
305,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
306,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
307,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
308,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
309,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
310,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
311,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
312,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
313,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
314,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
315,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
316,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
317,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
318,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
319,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
320,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
321,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
322,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
323,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
324,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
325,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
326,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
327,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
328,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
329,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
330,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
331,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
332,9895,Mort,Terry Pratchett,1987,British,english,272,94500
333,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
334,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
335,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
336,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
337,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
338,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
339,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
340,11286,L'enchanteur,René Barjavel,1984,French,french,,
341,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
342,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
343,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
344,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
345,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
346,1527,The Terror,Dan Simmons,2007,American,english,769,769000
347,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
348,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
349,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
350,11871,Elizabeth,Ken Greenhall,1976,American,english,,
351,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
352,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
353,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
354,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
355,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
356,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
357,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
358,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
359,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
360,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,
361,5484,Air,Geoff Ryman,2005,"",english,389,
362,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
363,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
364,11843,Feed,Seanan McGuire,2010,Unknown,,,
365,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
366,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
367,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
368,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
369,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
370,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
371,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
372,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
373,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
374,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
375,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
376,5745,Timeline,Michael Crichton,1999,American,english,489,149562
377,11886,Shadowland,Peter Straub,1980,American,english,560-640,
378,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
379,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
380,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
381,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
382,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
383,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
384,2098,Count Zero,William Gibson,1986,American,english,256,78500
385,10155,Pet,Akwaeke Emezi,2019,American,english,208,
386,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
387,11701,The Rats,James Herbert,1974,British,english,150-200,63000
388,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
389,11894,The Elementals,Michael McDowell,1981,American,english,240,
390,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
