﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
7,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
12,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
14,97,Watchmen,Alan Moore,1986,"American, British",english,416,
15,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
16,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
17,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
18,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
19,275,The BFG,Roald Dahl,1982,British,english,208,30555
20,2266,Misery,Stephen King,1987,American,english,310-420,113000
21,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
22,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
23,2928,It,Stephen King,1986,American,english,1138,445134
24,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
25,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
26,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
27,2140,"Little, Big",John Crowley,1981,American,english,538,250000
28,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
29,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
30,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
31,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
32,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
33,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
34,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
36,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
37,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
38,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
39,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
40,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
41,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
42,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
43,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
44,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
45,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
46,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
47,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
48,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
49,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
50,1949,Sandman,Neil Gaiman,1989,British,english,varies,
51,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
52,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
53,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
54,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
55,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
56,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
57,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
58,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
59,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
60,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
61,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
62,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
63,4016,Contact,Carl Sagan,1985,American,english,432,150000
64,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
65,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
66,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
67,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
68,3349,Books of Blood,Clive Barker,1984,British,english,varies,
69,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
70,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
71,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
72,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
73,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
74,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
75,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
76,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
77,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
78,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
79,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
80,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
81,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
82,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
83,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
84,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
85,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
86,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
87,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
88,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
89,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
90,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
91,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
92,2707,Flicker,Theodore Roszak,1991,American,english,608,
93,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
94,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
95,10425,Replay,Ken Grimwood,1986,American,english,311,159000
96,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
97,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
98,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
99,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
100,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
101,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
102,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
103,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
104,5425,11 22 63,Stephen King,2011,American,english,849,274000
105,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
106,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
107,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
108,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
109,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
110,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
111,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
112,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
113,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
114,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
115,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
116,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
117,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
118,5826,Timescape,Gregory Benford,1980,American,english,384,
119,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
120,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
121,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
122,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
123,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
124,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
125,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
126,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
127,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
128,9813,Aegypt,John Crowley,1987,American,english,300-400,
129,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
130,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
131,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
132,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
133,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
134,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
135,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
136,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
137,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
138,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
139,10426,Koko,Peter Straub,1988,American,english,560,176000
140,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
141,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
142,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
143,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
144,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
145,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
146,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
147,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
148,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
149,4070,Indigo,Marina Warner,1992,British,english,207,
150,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
151,4175,Circe,Madeline Miller,2018,American,english,400,119000
152,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
153,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
154,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
155,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
156,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
157,1957,Pastoralia,George Saunders,2000,American,english,192,49000
158,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
159,5473,Vurt,Jeff Noon,1993,British,english,342,84000
160,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
161,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
162,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
163,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
164,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
165,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
166,4235,Light,M. John Harrison,2002,British,english,320,
167,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
168,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
169,11455,White Light,Rudy Rucker,1980,American,english,,
170,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
171,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
172,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
173,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
174,6342,The Keep,F. Paul Wilson,1981,American,english,403,
175,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
176,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
177,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
178,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
179,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
180,11449,Soul Eater,K. W. Jeter,1983,American,,,
181,11451,Cold Heaven,Brian Moore,1983,British,english,,
182,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
183,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
184,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
185,11448,The Glamour,Christopher Priest,1984,British,english,null,
186,11447,The Businessman,Thomas M. Disch,1984,American,english,,
187,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
188,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
189,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
190,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
191,11540,World War Z,Max Brooks,2006,American,english,342,118000
192,5394,The Power,Naomi Alderman,2016,British,english,340,150000
193,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
194,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
195,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
196,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
197,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
198,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
199,6353,The Pet,Charles L. Grant,1986,American,english,254,
200,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
201,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
202,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
203,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
204,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
205,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
206,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
207,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
208,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
209,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
210,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
211,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
212,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
213,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
214,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
215,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
216,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
217,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
218,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
219,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
220,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
221,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
222,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
223,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
224,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
225,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
226,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
227,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
228,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
229,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
230,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
231,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
232,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
233,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
234,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
235,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
236,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
237,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
238,9895,Mort,Terry Pratchett,1987,British,english,272,94500
239,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
240,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
241,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
242,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
243,11286,L'enchanteur,René Barjavel,1984,French,french,,
244,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
245,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
246,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
247,1527,The Terror,Dan Simmons,2007,American,english,769,769000
248,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
249,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
250,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
251,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
252,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
253,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
254,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
255,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
256,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
257,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
258,5484,Air,Geoff Ryman,2005,"",english,389,
259,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
260,11843,Feed,Seanan McGuire,2010,Unknown,,,
261,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
262,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
263,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
264,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
265,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
266,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
267,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
268,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
269,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
270,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
271,5745,Timeline,Michael Crichton,1999,American,english,489,149562
272,11886,Shadowland,Peter Straub,1980,American,english,560-640,
273,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
274,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
275,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
276,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
277,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
278,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
279,2098,Count Zero,William Gibson,1986,American,english,256,78500
280,10155,Pet,Akwaeke Emezi,2019,American,english,208,
281,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
282,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
283,11894,The Elementals,Michael McDowell,1981,American,english,240,
284,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
285,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
286,11539,The Belgariad,David Eddings,1982,American,english,300-500,
287,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
288,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
289,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
290,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
291,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
292,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
293,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
294,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,
295,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
296,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
297,4431,Startide Rising,David Brin,1983,American,english,340,153000
298,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
299,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
300,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
301,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
302,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
303,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
304,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
305,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
306,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
307,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
308,11869,Communion,Whitley Strieber,1987,American,english,299,
309,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
310,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
311,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
312,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
313,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
314,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
315,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
316,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
317,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
318,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
319,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
320,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
321,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
322,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
323,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
324,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
325,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
326,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
327,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
328,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
329,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
330,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
331,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
332,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
333,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
334,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
335,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
336,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
337,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
338,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
339,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
340,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
341,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
342,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
343,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
344,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
345,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
346,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
347,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
348,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
349,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
350,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
351,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
352,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
353,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
354,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
355,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
356,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
357,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
358,4483,The Uplift War,David Brin,1987,American,english,null,200000
359,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
360,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
361,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
362,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
363,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
364,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
365,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
366,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
367,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
368,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
369,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
370,11947,Marked (House Of Night),"",2007,American,english,306,69500
371,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
372,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
373,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
374,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
375,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
376,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
377,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
378,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
379,10132,Angelfall,Susan Ee,2011,American,english,284,85000
380,10204,Legend,Marie Lu,2011,American,english,305,95000
381,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
382,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
383,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
384,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
385,10145,The Changeling,Victor LaValle,2017,American,english,431,
386,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
387,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
388,4259,American War,Omar El Akkad,2017,"",english,333,138000
