﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
8,536,Dune,Frank Herbert,1965,American,english,400-500,188000
9,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
12,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
13,1282,The Shining,Stephen King,1977,American,english,447-659,163000
14,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
15,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
16,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
17,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
18,544,The Stand,Stephen King,1978,American,english,823-1152,472000
19,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
20,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
21,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
22,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
23,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
24,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
25,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
26,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
27,370,The Road,Cormac McCarthy,2006,American,english,287,58000
28,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
29,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
30,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
31,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
32,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
33,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
34,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
35,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
36,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
37,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
38,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
39,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
40,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
41,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
42,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
43,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
44,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
45,97,Watchmen,Alan Moore,1986,"American, British",english,416,
46,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
47,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
48,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
49,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
50,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
51,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
52,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
53,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
54,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
55,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
56,275,The BFG,Roald Dahl,1982,British,english,208,30555
57,2266,Misery,Stephen King,1987,American,english,310-420,113000
58,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
59,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
60,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
61,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
62,2928,It,Stephen King,1986,American,english,1138,445134
63,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
64,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
65,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
66,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
67,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
68,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
69,2140,"Little, Big",John Crowley,1981,American,english,538,250000
70,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
71,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
72,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
73,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
74,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
75,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
76,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
77,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
78,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
79,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
80,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
81,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
82,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
83,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
84,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
85,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
86,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
87,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
88,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
89,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
90,4320,Carrie,Stephen King,1974,American,english,199,60000
91,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
92,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
93,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
94,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
95,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
96,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
97,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
98,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
99,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
100,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
101,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
102,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
103,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
104,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
105,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
106,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
107,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
108,4421,Ringworld,Larry Niven,1970,American,english,342,97000
109,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
110,1949,Sandman,Neil Gaiman,1989,British,english,varies,
111,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
112,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
113,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
114,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
115,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
116,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
117,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
118,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
119,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
120,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
121,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
122,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
123,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
124,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
125,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
126,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
127,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
128,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
129,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
130,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
131,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
132,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
133,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
134,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
135,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
136,4016,Contact,Carl Sagan,1985,American,english,432,150000
137,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
138,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
139,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
140,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
141,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
142,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
143,6535,The Collector,John Fowles,1963,British,english,283,72000
144,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
145,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
146,3349,Books of Blood,Clive Barker,1984,British,english,varies,
147,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
148,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
149,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
150,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
151,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
152,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
153,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
154,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
155,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
156,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
157,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
158,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
159,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
160,11466,Peace,Gene Wolfe,1975,American,english,264,104000
161,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
162,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
163,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
164,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
165,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
166,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
167,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
168,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
169,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
170,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
171,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
172,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
173,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
174,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
175,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
176,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
177,10286,Malevil, Robert Merle,1972,French,french,632,
178,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
179,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
180,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
181,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
182,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
183,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
184,5683,Momo,Michael Ende,1973,German,german,304,58000
185,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
186,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
187,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
188,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
189,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
190,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
191,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
192,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
193,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
194,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
195,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
196,11482,Witch World,Andre Norton,1963,American,english,222,73000
197,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
198,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
199,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
200,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
201,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
202,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
203,2707,Flicker,Theodore Roszak,1991,American,english,608,
204,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
205,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
206,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
207,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
208,10425,Replay,Ken Grimwood,1986,American,english,311,159000
209,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
210,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
211,5790,City,Clifford D. Simak,1952,American,english,251,
212,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
213,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
214,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
215,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
216,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
217,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
218,10461,Jaws,Peter Benchley,1974,American,english,278,123562
219,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
220,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
221,9529,Pincher Martin,William Golding,1956,British,english,208,62250
222,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
223,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
224,5425,11 22 63,Stephen King,2011,American,english,849,274000
225,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
226,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
227,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
228,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
229,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
230,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
231,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
232,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
233,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
234,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
235,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
236,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
237,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
238,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
239,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
240,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
241,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
242,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
243,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
244,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
245,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
246,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
247,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
248,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
249,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
250,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
251,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
252,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
253,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
254,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
255,5826,Timescape,Gregory Benford,1980,American,english,384,
256,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
257,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
258,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
259,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
260,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
261,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
262,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
263,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
264,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
265,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
266,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
267,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
268,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
269,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
270,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000
271,9813,Aegypt,John Crowley,1987,American,english,300-400,
272,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
273,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
274,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
275,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000
276,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000
277,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
278,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
279,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
280,10420,Gloriana,Michael Moorcock,1978,British,english,368,
281,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
282,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
283,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
284,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
285,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
286,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
287,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
288,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
289,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
290,10426,Koko,Peter Straub,1988,American,english,560,176000
291,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
292,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
293,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
294,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
295,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
296,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
297,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
298,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
299,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
300,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
301,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
302,4070,Indigo,Marina Warner,1992,British,english,207,
303,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
304,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
305,11475,Black Easter,James Blish,1968,American,english,,39000
306,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
307,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
308,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,
309,11469,The Day After Judgement,James Blish,1971,American,english,,
310,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
311,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
312,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
313,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
314,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
315,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
316,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,
317,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
318,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,
319,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
320,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
321,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
322,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
323,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
324,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
325,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
326,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
327,6324,Sub Rosa,Robert Aickman,1968,British,english,,
328,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
329,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
330,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
331,11477,Gog,Andrew Sinclair,1967,British,english,,
332,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
333,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
334,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
335,4175,Circe,Madeline Miller,2018,American,english,400,119000
336,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
337,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
338,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
339,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
340,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
341,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
342,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
343,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
344,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
345,1957,Pastoralia,George Saunders,2000,American,english,192,49000
346,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
347,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
348,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
349,5473,Vurt,Jeff Noon,1993,British,english,342,84000
350,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
351,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
352,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
353,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
354,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
355,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
356,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
357,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
358,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
359,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
360,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
361,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
362,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
363,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
364,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
365,6338,The Totem,David Morrell,1979,Unknown,english,384,
366,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
367,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
368,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
369,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
370,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
371,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
372,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
373,4235,Light,M. John Harrison,2002,British,english,320,
374,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
375,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
376,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
377,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
378,11455,White Light,Rudy Rucker,1980,American,english,,
379,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
380,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
381,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
382,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
383,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
384,6342,The Keep,F. Paul Wilson,1981,American,english,403,
