﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
6,5425,11 22 63,Stephen King,2011,American,english,849,274000
7,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
8,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
10,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
11,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
12,4175,Circe,Madeline Miller,2018,American,english,400,119000
13,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
14,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
15,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000
18,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
19,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
21,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
22,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
23,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
24,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
25,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
26,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
27,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
28,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
29,11843,Feed,Seanan McGuire,2010,Unknown,,,
30,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
31,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
32,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
33,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,
36,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
37,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
38,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
39,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
40,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
41,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
42,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
43,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
44,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
45,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
46,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
47,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
48,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
49,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
50,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
51,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
52,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
53,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
54,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
55,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
56,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
57,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
58,10132,Angelfall,Susan Ee,2011,American,english,284,85000
59,10204,Legend,Marie Lu,2011,American,english,305,95000
60,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
61,10145,The Changeling,Victor LaValle,2017,American,english,431,
62,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
63,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
64,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
65,4259,American War,Omar El Akkad,2017,"",english,333,138000
66,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
67,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
68,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
69,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
70,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
71,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
72,5380,Exhalation,Ted Chiang,2019,American,english,350,
73,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
74,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
75,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
76,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
77,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
78,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
79,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
80,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
81,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
82,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
83,10137,Get In Trouble,Kelly Link,2015,American,english,352,
84,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
85,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
86,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
87,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
88,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
89,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
90,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
91,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
92,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
93,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
94,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
95,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
96,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
97,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
98,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
99,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
100,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
101,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
102,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
103,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
104,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
105,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
106,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
107,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
108,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
109,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
110,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
111,3599,Red Clocks,Leni Zumas,2018,American,english,368,
112,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
113,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
114,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
115,12802,Severance,Ling Ma,2018,American,english,291,
116,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
117,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
118,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
119,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
120,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
121,15087,Bewilderment,Richard Powers,2021,British,english,288,
122,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
123,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
124,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
125,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
126,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
127,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
128,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,
129,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
130,11883,"Please, Momma",Chesya Burke,2015,American,,,
131,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
132,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
133,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
134,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
135,11873,Furnace,Livia Llewellyn,2016,American,english,200,
136,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
137,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
138,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
139,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
140,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
141,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
142,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
143,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
144,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
145,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
146,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
147,11901,The Hunger,Alma Katsu,2018,American,english,400,
148,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
149,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
150,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
151,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
152,5571,Alice,Christina Henry,2015,American,english,304,
153,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
154,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
155,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
156,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
157,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
158,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
159,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
160,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
161,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
162,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
163,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
164,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
165,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
166,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
167,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
168,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
169,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
170,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
171,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
172,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
173,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
174,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
175,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
176,4501,Redshirts,John Scalzi,2012,American,english,317,58000
177,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
178,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
179,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
180,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
181,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
182,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
183,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
184,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
185,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
186,12809,Pym,Mat Johnson,2011,American,english,336,
187,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
188,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
189,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
190,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
191,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
192,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
193,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
194,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
195,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
196,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
197,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
198,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
199,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
200,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
201,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
202,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
203,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
204,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
205,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
206,12926,Aftermath,Chuck Wendig,2015,American,english,400,
207,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
208,12927,Life Debt,Chuck Wendig,2016,American,english,432,
209,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
210,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
211,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
212,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
213,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
214,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
215,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
216,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
217,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
218,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
219,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
220,5490,Dark Eden,Chris Beckett,2012,British,english,404,
221,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
222,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
223,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
224,5339,Doll Bones,Holly Black,2013,American,english,256,50453
225,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
226,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
227,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
228,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
229,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
230,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
231,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
232,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
233,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
234,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
235,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
236,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
237,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
238,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
239,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
240,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
241,5312,Or What You Will,Jo Walton,2020,British,english,416,
242,5348,Root Magic,Eden Royce,2021,American,english,352,
243,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
244,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
245,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
246,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
247,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
248,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
249,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
250,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
251,12754,The White Tower,Michael Wisehart,2017,American,english,624,
252,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
253,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
254,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
255,13068,The Ritual,Adam Nevill,2011,British,english,400,
256,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
257,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
258,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
259,13069,Last Days,Adam Nevill,2012,British,english,532,
260,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
261,13001,Jack Glass,Adam Roberts,2012,British,english,384,
262,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
263,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
264,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
265,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
266,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
267,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
268,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
269,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
270,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
271,12997,The Rift,Nina Allan,2017,British,english,400,
272,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
273,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
274,13080,The Bone Ships,RJ Barker,2019,British,english,496,
275,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
276,12979,Riverland,Fran Wilde,2019,American,english,352,
277,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
278,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
279,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
280,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
281,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
282,12564,Authority,Jeff VanderMeer,2014,American,english,341,
283,12579,The Last Emperox,John Scalzi,2020,American,english,320,
284,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
285,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
286,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
287,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
288,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
289,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
290,12543,Necessity,Jo Walton,2016,Canadian,english,,
291,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
292,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
293,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
294,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
295,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
296,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
297,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,
298,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
299,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
300,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
301,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
302,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
303,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
304,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
305,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
306,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
307,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
308,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
309,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
310,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
311,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
312,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
313,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
314,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
315,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
316,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
317,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
318,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
319,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
320,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
321,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,
322,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
323,13086,Artemis,Andy Weir,2017,American,english,305,
324,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
325,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
326,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
327,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
328,13092,House Of Assassins,Larry Correia,2019,American,english,416,
329,13090,Battle Ground,Jim Butcher,2020,American,english,432,
330,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
331,13088,Witch King,Martha Wells,2023,American,,,
332,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
