﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
8,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
12,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
13,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
14,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
15,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
16,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
17,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
18,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
