﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
8,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,710,519
9,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
13,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
14,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
16,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1134,336
17,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
19,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
20,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1284,295
21,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
22,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
23,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
24,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1621,234
25,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
27,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1915,198
28,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
29,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
