﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
3,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
4,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
5,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
6,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
7,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
8,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
10,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
11,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
12,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
13,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
14,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
15,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
16,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
17,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
18,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
19,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
20,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
21,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
22,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
23,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
24,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
25,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
26,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
27,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
28,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
29,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
30,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
31,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
32,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
33,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
34,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
35,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10410,15
36,10429,Last Call,Tim Powers,1992,American,english,528,145000,10552,13
37,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
38,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
39,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
40,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
41,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
42,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
43,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11353,0
44,13089,Book Of Night,Holly Black,2022,American,english,320,,11357,0
