﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
16,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
21,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
22,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
23,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
24,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
25,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
26,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
27,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
28,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
30,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
31,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
32,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7859,44
33,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
34,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7915,43
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
37,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
38,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
