﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
2,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,998,376
3,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1095,346
4,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1470,255
5,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1765,216
6,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1978,190
7,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2082,180
8,6284,The White Devil,John Webster,1612,English,english,,22000,2379,150
9,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2940,126
10,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3041,123
11,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3791,102
12,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4489,93
13,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4613,90
14,5941,High Citadel,Desmond Bagley,1965,English,english,,,4632,90
15,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5396,75
16,9047,The Malcontent,John Marston,1604,English,english,,,6951,48
17,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7168,45
18,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7168,45
19,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7168,45
20,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7168,45
21,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7168,45
22,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7168,45
23,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7168,45
24,9044,Plays,Francis Beaumont,1607,English,english,,,7168,45
25,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7960,42
26,6148,The Voyage,Charles Morgan,1940,English,,,,7960,42
27,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7960,42
28,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7960,42
29,6149,A House Of Children,Joyce Cary,1941,English,english,,,7960,42
30,12122,The Alchemist,Ben Jonson,1610,English,english,,,9609,24
31,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10967,3
32,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10968,3
