﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
4,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5534,72
5,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
6,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
10,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8355,38
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8490,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
